#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2024,31,TASAS POR PRESTACIÓN,,,3346891.0,
2024,31,TASAS POR PRESTACIÓN,312,SOBRE PROPIEDAD INMOBILIARIA,159729.0,
2024,31,TASAS POR PRESTACIÓN,311,TASAS SOBRE ACTIVIDADES ECONÓMICAS,13400.0,
2024,31,TASAS POR PRESTACIÓN,310,SERVICIOS GENERALES,3173762.0,
2024,30,VENTAS,,,350.0,
2024,30,VENTAS,300,TASAS POR LA PRESTACIÓN DE SERVICIOS PÚBLICOS BÁSICOS,350.0,
2024,36,CONTRIBUCIONES ESPECIALES,,,6.0,
2024,36,CONTRIBUCIONES ESPECIALES,360,PARA EJECUCIÓN DE OBRAS,6.0,
2024,54,RENTAS DE BIENES INMUEBLES,,,27600.0,
2024,54,RENTAS DE BIENES INMUEBLES,540,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,27600.0,
2020,56,INTERESES DE DEPÓSITOS,,,1500.0,1044.51
2020,56,INTERESES DE DEPÓSITOS,560,INTERESES CUENTAS CORRIENTES BANCARIAS,1500.0,1044.51
2020,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,,,21830456.95,19634859.02
2020,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,420,DE LA DIPUTACIÓN FORAL DE BIZKAIA,21830456.95,19634859.02
2020,60,DE TERRENOS,,,100000.0,
2020,60,DE TERRENOS,603,PATRIMONIO PÚBLICO DEL SUELO,100000.0,
2020,61,ENAJENAC.ELEMENTOS TRANSPORT.,,,,999.99
2020,61,ENAJENAC.ELEMENTOS TRANSPORT.,614,ENAJENAC.ELEMENTOS TRANSPORT.,,999.99
2020,65,INGRESOS DERIVADOS DE ACTUACIONES URBANÍSTICAS,,,917448.6,710989.2
2020,65,INGRESOS DERIVADOS DE ACTUACIONES URBANÍSTICAS,651,APROVECHAMIENTOS URBANÍSTICOS,917448.6,710989.2
2020,28,OTROS IMPUESTOS INDIRECTOS,,,841030.0,1020359.68
2020,28,OTROS IMPUESTOS INDIRECTOS,282,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",841030.0,1020359.68
2020,40,DEL ESTADO,,,135850.22,65620.76
2020,40,DEL ESTADO,409,OTRAS ENTIDADES PÚBLICAS,108600.0,28000.0
2020,40,DEL ESTADO,400,DEL ESTADO,27250.22,37620.76
2020,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,829270.8,935912.07
2020,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,414,SOCIEDADES PÚBLICAS Y ENTIDADES PÚBLICAS EMPRESARIALES,49900.0,9900.0
2020,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,410,ADMINISTRACIÓN GENERAL,511620.8,690332.84
2020,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,411,ORGANISMOS AUTÓNOMOS,12500.0,13709.38
2020,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,412,ÉNTES PÚBLICOS,255250.0,221969.85
2020,39,OTROS INGRESOS,,,470906.0,410922.83
2020,39,OTROS INGRESOS,393,INTERESES DE DEMORA,30000.0,17201.3
2020,39,OTROS INGRESOS,392,RECARGOS DE APREMIO,75000.0,46309.41
2020,39,OTROS INGRESOS,391,MULTAS,166200.0,163004.08
2020,39,OTROS INGRESOS,396,COMPENSACIONES,120000.0,81423.77
2020,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,79706.0,102984.27
2020,38,REINTEGROS,,,61516.18,95363.77
2020,38,REINTEGROS,380,REINTEGROS,61516.18,95363.77
2020,72,DEL TERRITORIO HISTÓRICO,,,110732.07,
2020,72,DEL TERRITORIO HISTÓRICO,722,OTRAS ENTIDADES PÚBLICAS,25000.0,
2020,72,DEL TERRITORIO HISTÓRICO,721,MANCOMUNIDADES Y CONSORCIOS,85732.07,
2020,71,SUBV.GV BIBLIOTECA,,,292000.0,71083.46
2020,71,SUBV.GV BIBLIOTECA,710,SUBV.GV BIBLIOTECA,292000.0,71083.46
2020,11,SOBRE EL CAPITAL,,,7074486.0,6616507.3
2020,11,SOBRE EL CAPITAL,114,IMPUESTOS SOBRE EL VALOR DE LOS TERRENOS DE NATURALEZ URBANA,498788.0,490877.28
2020,11,SOBRE EL CAPITAL,113,IMPUESTOS SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,2215456.0,2052806.61
2020,11,SOBRE EL CAPITAL,112,IMPUESTOS SOBRE BIENES INMUEBLES,4360242.0,4072823.41
2020,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,,,2100000.0,1932609.72
2020,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,130,IMPUESTOS SOBRE LAS ACTIVIDADES ECONÓMICAS,2100000.0,1932609.72
2020,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,,,10000.0,11099.48
2020,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,550,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,10000.0,11099.48
2020,32,TASAS S/ DOMINIO PÚBLICO LOCAL,,,626000.0,625196.06
2020,32,TASAS S/ DOMINIO PÚBLICO LOCAL,322,TASAS SOBRE PROPIEDAD INMOBILIARIA,133000.0,136183.27
2020,32,TASAS S/ DOMINIO PÚBLICO LOCAL,321,TASAS SOBRE ACTIVIDAD ECONÓMICA,493000.0,489012.79
2020,31,TASAS POR PRESTACIÓN,,,3582383.81,2839746.17
2020,31,TASAS POR PRESTACIÓN,312,SOBRE PROPIEDAD INMOBILIARIA,94703.0,112660.85
2020,31,TASAS POR PRESTACIÓN,311,TASAS SOBRE ACTIVIDADES ECONÓMICAS,36000.0,29390.26
2020,31,TASAS POR PRESTACIÓN,310,SERVICIOS GENERALES,3451680.81,2697695.06
2020,30,VENTAS,,,800.0,431.63
2020,30,VENTAS,300,TASAS POR LA PRESTACIÓN DE SERVICIOS PÚBLICOS BÁSICOS,800.0,431.63
2020,36,CONTRIBUCIONES ESPECIALES,,,6.0,
2020,36,CONTRIBUCIONES ESPECIALES,360,PARA EJECUCIÓN DE OBRAS,6.0,
2020,54,RENTAS DE BIENES INMUEBLES,,,22012.0,21586.74
2020,54,RENTAS DE BIENES INMUEBLES,549,OTROS,6.0,
2020,54,RENTAS DE BIENES INMUEBLES,540,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,22000.0,21586.74
2020,54,RENTAS DE BIENES INMUEBLES,541,PRODUC. ARREND.FINCAS RÚSTICAS,6.0,
2021,56,INTERESES DE DEPÓSITOS,,,0.0,226.38
2021,56,INTERESES DE DEPÓSITOS,560,INTERESES CUENTAS CORRIENTES BANCARIAS,0.0,226.38
2021,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,,,20637120.66,20593440.2
2021,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,420,DE LA DIPUTACIÓN FORAL DE BIZKAIA,20637120.66,20593440.2
2021,60,DE TERRENOS,,,100000.0,223885.26
2021,60,DE TERRENOS,603,PATRIMONIO PÚBLICO DEL SUELO,100000.0,223885.26
2021,65,INGRESOS DERIVADOS DE ACTUACIONES URBANÍSTICAS,,,944700.0,
2021,65,INGRESOS DERIVADOS DE ACTUACIONES URBANÍSTICAS,651,APROVECHAMIENTOS URBANÍSTICOS,944700.0,
2021,28,OTROS IMPUESTOS INDIRECTOS,,,750000.0,714519.86
2021,28,OTROS IMPUESTOS INDIRECTOS,282,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",750000.0,714519.86
2021,40,DEL ESTADO,,,133600.0,178920.96
2021,40,DEL ESTADO,409,OTRAS ENTIDADES PÚBLICAS,108600.0,108000.0
2021,40,DEL ESTADO,400,DEL ESTADO,25000.0,70920.96
2021,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,912192.8,1060256.98
2021,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,414,SOCIEDADES PÚBLICAS Y ENTIDADES PÚBLICAS EMPRESARIALES,9900.0,9900.0
2021,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,410,ADMINISTRACIÓN GENERAL,442761.0,863057.24
2021,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,411,ORGANISMOS AUTÓNOMOS,11320.0,17689.81
2021,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,412,ÉNTES PÚBLICOS,448211.8,169609.93
2021,39,OTROS INGRESOS,,,449106.0,504333.07
2021,39,OTROS INGRESOS,393,INTERESES DE DEMORA,30000.0,30121.95
2021,39,OTROS INGRESOS,392,RECARGOS DE APREMIO,75000.0,68430.1
2021,39,OTROS INGRESOS,391,MULTAS,195600.0,219900.0
2021,39,OTROS INGRESOS,396,COMPENSACIONES,110000.0,106483.48
2021,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,38506.0,79397.54
2021,38,REINTEGROS,,,55000.0,180870.0
2021,38,REINTEGROS,380,REINTEGROS,55000.0,180870.0
2021,72,DEL TERRITORIO HISTÓRICO,,,197732.07,
2021,72,DEL TERRITORIO HISTÓRICO,722,OTRAS ENTIDADES PÚBLICAS,40000.0,
2021,72,DEL TERRITORIO HISTÓRICO,720,DFB EFICIENCIA ENERGETICA   ,72000.0,
2021,72,DEL TERRITORIO HISTÓRICO,721,MANCOMUNIDADES Y CONSORCIOS,85732.07,
2021,71,SUBV.GV BIBLIOTECA,,,296250.0,
2021,71,SUBV.GV BIBLIOTECA,710,SUBV.GV BIBLIOTECA,296250.0,
2021,11,SOBRE EL CAPITAL,,,6697000.0,6612150.62
2021,11,SOBRE EL CAPITAL,114,IMPUESTOS SOBRE EL VALOR DE LOS TERRENOS DE NATURALEZ URBANA,495000.0,526523.03
2021,11,SOBRE EL CAPITAL,113,IMPUESTOS SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,2150000.0,2055469.38
2021,11,SOBRE EL CAPITAL,112,IMPUESTOS SOBRE BIENES INMUEBLES,4052000.0,4030158.21
2021,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,,,2000000.0,1727156.83
2021,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,130,IMPUESTOS SOBRE LAS ACTIVIDADES ECONÓMICAS,2000000.0,1727156.83
2021,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,,,10000.0,14209.48
2021,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,550,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,10000.0,14209.48
2021,32,TASAS S/ DOMINIO PÚBLICO LOCAL,,,622000.0,697075.66
2021,32,TASAS S/ DOMINIO PÚBLICO LOCAL,322,TASAS SOBRE PROPIEDAD INMOBILIARIA,135000.0,139459.82
2021,32,TASAS S/ DOMINIO PÚBLICO LOCAL,321,TASAS SOBRE ACTIVIDAD ECONÓMICA,487000.0,557615.84
2021,31,TASAS POR PRESTACIÓN,,,3424431.0,3091297.3
2021,31,TASAS POR PRESTACIÓN,312,SOBRE PROPIEDAD INMOBILIARIA,81600.0,106332.94
2021,31,TASAS POR PRESTACIÓN,311,TASAS SOBRE ACTIVIDADES ECONÓMICAS,26000.0,43432.5
2021,31,TASAS POR PRESTACIÓN,310,SERVICIOS GENERALES,3316831.0,2941531.86
2021,30,VENTAS,,,350.0,579.5
2021,30,VENTAS,300,TASAS POR LA PRESTACIÓN DE SERVICIOS PÚBLICOS BÁSICOS,350.0,579.5
2021,36,CONTRIBUCIONES ESPECIALES,,,6.0,
2021,36,CONTRIBUCIONES ESPECIALES,360,PARA EJECUCIÓN DE OBRAS,6.0,
2021,54,RENTAS DE BIENES INMUEBLES,,,19500.0,27437.03
2021,54,RENTAS DE BIENES INMUEBLES,549,OTROS,0.0,4333.05
2021,54,RENTAS DE BIENES INMUEBLES,540,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,19500.0,23103.98
2022,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,,,24123740.0,24658607.01
2022,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,420,DE LA DIPUTACIÓN FORAL DE BIZKAIA,24123740.0,24658607.01
2022,60,DE TERRENOS,,,517479.29,
2022,60,DE TERRENOS,609,OTROS,217479.29,
2022,60,DE TERRENOS,603,PATRIMONIO PÚBLICO DEL SUELO,300000.0,
2022,65,INGRESOS DERIVADOS DE ACTUACIONES URBANÍSTICAS,,,906100.0,427986.4
2022,65,INGRESOS DERIVADOS DE ACTUACIONES URBANÍSTICAS,651,APROVECHAMIENTOS URBANÍSTICOS,906100.0,427986.4
2022,28,OTROS IMPUESTOS INDIRECTOS,,,854000.0,847680.95
2022,28,OTROS IMPUESTOS INDIRECTOS,282,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",854000.0,847680.95
2022,40,DEL ESTADO,,,147932.0,169605.09
2022,40,DEL ESTADO,409,OTRAS ENTIDADES PÚBLICAS,108600.0,108000.0
2022,40,DEL ESTADO,400,DEL ESTADO,39332.0,61605.09
2022,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,968102.23,1365122.5
2022,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,414,SOCIEDADES PÚBLICAS Y ENTIDADES PÚBLICAS EMPRESARIALES,59900.0,25900.0
2022,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,410,ADMINISTRACIÓN GENERAL,515204.6,746643.75
2022,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,411,ORGANISMOS AUTÓNOMOS,3650.0,18457.7
2022,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,412,ÉNTES PÚBLICOS,389347.63,574121.05
2022,39,OTROS INGRESOS,,,494106.0,644752.2
2022,39,OTROS INGRESOS,393,INTERESES DE DEMORA,30000.0,29084.49
2022,39,OTROS INGRESOS,392,RECARGOS DE APREMIO,75000.0,68982.82
2022,39,OTROS INGRESOS,391,MULTAS,205600.0,364252.21
2022,39,OTROS INGRESOS,396,COMPENSACIONES,110000.0,99364.75
2022,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,73506.0,83067.93
2022,38,REINTEGROS,,,47500.0,401499.36
2022,38,REINTEGROS,380,REINTEGROS,47500.0,401499.36
2022,72,DEL TERRITORIO HISTÓRICO,,,125732.07,1700000.0
2022,72,DEL TERRITORIO HISTÓRICO,722,OTRAS ENTIDADES PÚBLICAS,40000.0,
2022,72,DEL TERRITORIO HISTÓRICO,720,DFB EFICIENCIA ENERGETICA   ,,1700000.0
2022,72,DEL TERRITORIO HISTÓRICO,721,MANCOMUNIDADES Y CONSORCIOS,85732.07,
2022,71,SUBV.GV BIBLIOTECA,,,135000.0,22238.93
2022,71,SUBV.GV BIBLIOTECA,710,SUBV.GV BIBLIOTECA,135000.0,22238.93
2022,11,SOBRE EL CAPITAL,,,6407000.0,6768479.98
2022,11,SOBRE EL CAPITAL,114,IMPUESTOS SOBRE EL VALOR DE LOS TERRENOS DE NATURALEZ URBANA,300000.0,470347.05
2022,11,SOBRE EL CAPITAL,113,IMPUESTOS SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,2075000.0,1983321.65
2022,11,SOBRE EL CAPITAL,112,IMPUESTOS SOBRE BIENES INMUEBLES,4032000.0,4314811.28
2022,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,,,1800000.0,1601324.03
2022,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,130,IMPUESTOS SOBRE LAS ACTIVIDADES ECONÓMICAS,1800000.0,1601324.03
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO,,,,5359.0
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO,481,INSTITUCIONES SIN FINES DE LUCRO,,5359.0
2022,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,,,12000.0,12339.35
2022,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,550,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,12000.0,12339.35
2022,32,TASAS S/ DOMINIO PÚBLICO LOCAL,,,678500.0,933865.31
2022,32,TASAS S/ DOMINIO PÚBLICO LOCAL,322,TASAS SOBRE PROPIEDAD INMOBILIARIA,140000.0,139443.6
2022,32,TASAS S/ DOMINIO PÚBLICO LOCAL,321,TASAS SOBRE ACTIVIDAD ECONÓMICA,538500.0,794421.71
2022,31,TASAS POR PRESTACIÓN,,,3452331.0,3438484.6
2022,31,TASAS POR PRESTACIÓN,312,SOBRE PROPIEDAD INMOBILIARIA,93000.0,91997.6
2022,31,TASAS POR PRESTACIÓN,311,TASAS SOBRE ACTIVIDADES ECONÓMICAS,26000.0,11980.63
2022,31,TASAS POR PRESTACIÓN,310,SERVICIOS GENERALES,3333331.0,3334506.37
2022,30,VENTAS,,,350.0,253.89
2022,30,VENTAS,300,TASAS POR LA PRESTACIÓN DE SERVICIOS PÚBLICOS BÁSICOS,350.0,253.89
2022,36,CONTRIBUCIONES ESPECIALES,,,6.0,
2022,36,CONTRIBUCIONES ESPECIALES,360,PARA EJECUCIÓN DE OBRAS,6.0,
2022,54,RENTAS DE BIENES INMUEBLES,,,20000.0,22253.29
2022,54,RENTAS DE BIENES INMUEBLES,540,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,20000.0,22253.29
2023,56,INTERESES DE DEPÓSITOS,,,,233967.36
2023,56,INTERESES DE DEPÓSITOS,560,INTERESES CUENTAS CORRIENTES BANCARIAS,,233967.36
2023,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,,,24928844.36,25195295.91
2023,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,420,DE LA DIPUTACIÓN FORAL DE BIZKAIA,24928844.36,25195295.91
2023,60,DE TERRENOS,,,1500000.0,
2023,60,DE TERRENOS,603,PATRIMONIO PÚBLICO DEL SUELO,1500000.0,
2023,65,INGRESOS DERIVADOS DE ACTUACIONES URBANÍSTICAS,,,925200.0,406.25
2023,65,INGRESOS DERIVADOS DE ACTUACIONES URBANÍSTICAS,650,CUOTAS DE URBANIZACIÓN,,406.25
2023,65,INGRESOS DERIVADOS DE ACTUACIONES URBANÍSTICAS,651,APROVECHAMIENTOS URBANÍSTICOS,925200.0,
2023,83,ACTIVOS FINANCIEROS,,,,1126.9
2023,83,ACTIVOS FINANCIEROS,833,ACTIVOS FINANCIEROS,,1126.9
2023,28,OTROS IMPUESTOS INDIRECTOS,,,1100000.0,1414738.55
2023,28,OTROS IMPUESTOS INDIRECTOS,282,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",1100000.0,1414738.55
2023,40,DEL ESTADO,,,86036.18,101377.76
2023,40,DEL ESTADO,409,OTRAS ENTIDADES PÚBLICAS,30000.0,24000.0
2023,40,DEL ESTADO,400,DEL ESTADO,56036.18,77377.76
2023,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,1075767.14,873340.35
2023,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,414,SOCIEDADES PÚBLICAS Y ENTIDADES PÚBLICAS EMPRESARIALES,,-1045.0
2023,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,410,ADMINISTRACIÓN GENERAL,683954.0,692651.15
2023,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,411,ORGANISMOS AUTÓNOMOS,18423.2,
2023,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,412,ÉNTES PÚBLICOS,373389.94,181734.2
2023,39,OTROS INGRESOS,,,484106.0,440697.06
2023,39,OTROS INGRESOS,393,INTERESES DE DEMORA,30000.0,19049.59
2023,39,OTROS INGRESOS,392,RECARGOS DE APREMIO,75000.0,52066.32
2023,39,OTROS INGRESOS,391,MULTAS,210600.0,279861.07
2023,39,OTROS INGRESOS,396,COMPENSACIONES,99000.0,
2023,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,69506.0,89720.08
2023,38,REINTEGROS,,,46500.0,147895.65
2023,38,REINTEGROS,380,REINTEGROS,46500.0,147895.65
2023,72,DEL TERRITORIO HISTÓRICO,,,,500000.0
2023,72,DEL TERRITORIO HISTÓRICO,720,DFB EFICIENCIA ENERGETICA   ,,500000.0
2023,71,SUBV.GV BIBLIOTECA,,,135000.0,101468.03
2023,71,SUBV.GV BIBLIOTECA,712,ENTRES PÚBLICOS,,7000.0
2023,71,SUBV.GV BIBLIOTECA,710,SUBV.GV BIBLIOTECA,135000.0,94468.03
2023,11,SOBRE EL CAPITAL,,,6502000.0,6703176.85
2023,11,SOBRE EL CAPITAL,114,IMPUESTOS SOBRE EL VALOR DE LOS TERRENOS DE NATURALEZ URBANA,300000.0,469087.34
2023,11,SOBRE EL CAPITAL,113,IMPUESTOS SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,1950000.0,1999534.43
2023,11,SOBRE EL CAPITAL,112,IMPUESTOS SOBRE BIENES INMUEBLES,4252000.0,4234555.08
2023,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,,,1650000.0,1947146.35
2023,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,130,IMPUESTOS SOBRE LAS ACTIVIDADES ECONÓMICAS,1650000.0,1947146.35
2023,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,,,12000.0,4800.0
2023,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,550,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,12000.0,4800.0
2023,32,TASAS S/ DOMINIO PÚBLICO LOCAL,,,1156000.0,1109193.29
2023,32,TASAS S/ DOMINIO PÚBLICO LOCAL,322,TASAS SOBRE PROPIEDAD INMOBILIARIA,140000.0,143277.65
2023,32,TASAS S/ DOMINIO PÚBLICO LOCAL,320,SERVICIOS GENERALES,403000.0,
2023,32,TASAS S/ DOMINIO PÚBLICO LOCAL,321,TASAS SOBRE ACTIVIDAD ECONÓMICA,613000.0,965915.64
2023,31,TASAS POR PRESTACIÓN,,,3203984.84,3534890.38
2023,31,TASAS POR PRESTACIÓN,312,SOBRE PROPIEDAD INMOBILIARIA,117600.0,170649.21
2023,31,TASAS POR PRESTACIÓN,311,TASAS SOBRE ACTIVIDADES ECONÓMICAS,14000.0,17364.99
2023,31,TASAS POR PRESTACIÓN,310,SERVICIOS GENERALES,3072384.84,3346876.18
2023,30,VENTAS,,,350.0,459.93
2023,30,VENTAS,300,TASAS POR LA PRESTACIÓN DE SERVICIOS PÚBLICOS BÁSICOS,350.0,459.93
2023,36,CONTRIBUCIONES ESPECIALES,,,6.0,
2023,36,CONTRIBUCIONES ESPECIALES,360,PARA EJECUCIÓN DE OBRAS,6.0,
2023,54,RENTAS DE BIENES INMUEBLES,,,21000.0,34422.89
2023,54,RENTAS DE BIENES INMUEBLES,540,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,21000.0,34422.89
