#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2024,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,220,MATERIAL DE OFICINA,92150.0,
2024,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,,,18950.0,
2024,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,230,"DIETAS,  LOCOMOCIÓN Y TRASLADO",17450.0,
2024,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,231,"DIETAS,  LOCOMOCIÓN Y TRASLADO",500.0,
2024,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,239,OTRAS INDEMNIZACIONES,1000.0,
2024,47,SUBVENCIONES A EMPRESAS,,,150610.0,
2024,47,SUBVENCIONES A EMPRESAS,471,OTRAS EMPRESAS,150610.0,
2024,43,AL MUNICIPIO,,,1937079.09,
2024,43,AL MUNICIPIO,431,ORGANISMOS AUTÓNOMOS,1937079.09,
2024,49,AL EXTERIOR,,,320000.0,
2024,49,AL EXTERIOR,490,AL EXTERIOR,320000.0,
2024,77,SUBVENCIONES A EMPRESAS,,,300000.0,
2024,77,SUBVENCIONES A EMPRESAS,771,OTRAS EMPRESAS,300000.0,
2024,11,PERSONAL EVENTUAL ,,,107476.73,
2024,11,PERSONAL EVENTUAL ,110,RETRIBUCIONES BÁSICAS Y OTRAS REMUNERACIONES,107476.73,
2024,10,ALTOS CARGOS,,,492390.31,
2024,10,ALTOS CARGOS,100,RETRIBUCIONES BÁSICAS Y OTRAS,492390.31,
2024,13,PERSONAL LABORAL,,,279407.31,
2024,13,PERSONAL LABORAL,131,PERSONAL LABORAL EVENTUAL,279407.31,
2024,12,FUNCIONARIOS Y ESTATUTARIOS,,,9308503.18,
2024,12,FUNCIONARIOS Y ESTATUTARIOS,120,RETRIBUCIONES BÁSICAS,3006418.38,
2024,12,FUNCIONARIOS Y ESTATUTARIOS,121,RETRIBUCIONES COMPLEMENTARIAS,6302084.8,
2024,48,SUBVENCIONES A FAMILIAS E INSTITUCIONES SIN FINE,,,2261045.38,
2024,48,SUBVENCIONES A FAMILIAS E INSTITUCIONES SIN FINE,481,"TRANSFERENCIAS PREMIOS,  BECAS",1181573.38,
2024,48,SUBVENCIONES A FAMILIAS E INSTITUCIONES SIN FINE,480,A FAMILIAS,1079472.0,
2024,16,"CUOTAS, GASTOS SOCIALES A CARGO",,,3298749.83,
2024,16,"CUOTAS, GASTOS SOCIALES A CARGO",160,CUOTAS SOCIALES,3203849.83,
2024,16,"CUOTAS, GASTOS SOCIALES A CARGO",162,GASTOS SOCIALES DE FUNCIONARIOS,94900.0,
2024,36,DEPOSITOS FIANZAS Y OTROS,,,2000.0,
2024,36,DEPOSITOS FIANZAS Y OTROS,361,INTERESES DE DEMORA,2000.0,
2020,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,,,220000.0,
2020,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,420,A LA DIPUTACIÓN FORAL,220000.0,
2020,50,FONDO DE CONTINGENCIA,,,160000.0,
2020,50,FONDO DE CONTINGENCIA,500,FONDO DE CONTINGENCIA,160000.0,
2020,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,,,2882448.6,1587172.72
2020,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,609,OTRAS INVERSIONES,1385000.0,847983.42
2020,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,601,INFRAESTRUCTURA Y URBANIZACIÓN,1497448.6,739189.3
2020,62,INVERSIÓN ASOCIADA,,,1249487.65,588056.79
2020,62,INVERSIÓN ASOCIADA,623,AIRE ACONDICIONADO,107337.65,53573.48
2020,62,INVERSIÓN ASOCIADA,622,EDIFICIOS Y OTRAS,220000.0,309596.62
2020,62,INVERSIÓN ASOCIADA,626,EQUIPOS PARA PROCESOS DE INFORMACIÓN,638000.0,139348.13
2020,62,INVERSIÓN ASOCIADA,624,ADQUISICION VEHICULOS,188000.0,
2020,62,INVERSIÓN ASOCIADA,629,OTRAS INVERSIONES,68150.0,58251.4
2020,62,INVERSIÓN ASOCIADA,628,FONDOS BIBLIOGRÁFICOS,28000.0,27287.16
2020,64,GASTOS EN INVERSIÓN,,,180000.0,105086.69
2020,64,GASTOS EN INVERSIÓN,643,INVESTIGACIONES Y ESTUDIOS,80000.0,105086.69
2020,64,GASTOS EN INVERSIÓN,642,PLANEAMIENTO,100000.0,
2020,68,OBRAS EJECUCION SUBSIDIARIA,,,,45980.0
2020,68,OBRAS EJECUCION SUBSIDIARIA,682,OBRAS EJECUCION SUBSIDIARIA,,45980.0
2020,20,ARRENDAMIENTOS,,,26405.45,58333.51
2020,20,ARRENDAMIENTOS,201,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS,14705.45,24663.41
2020,20,ARRENDAMIENTOS,203,MATERIAL DE TRANSPORTE,8500.0,28997.58
2020,20,ARRENDAMIENTOS,202,ARRENDAMIENTO,1000.0,1194.88
2020,20,ARRENDAMIENTOS,205,EQUIPOS PARA PROCESOS DE INFORMACIÓN,2200.0,3477.64
2020,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",,,464500.0,531515.88
2020,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",215,REPARACIÓN EQUIPO PARA PROCESO,123500.0,162775.04
2020,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",212,REPARACIÓN DE MAQUINARIA,28500.0,30729.93
2020,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",213,REPARACIÓN DE MATERIAL DE TRASPORTE,46500.0,55450.92
2020,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",211,REPARACIÓN EDIFICIOS Y OTRAS,266000.0,282559.99
2020,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,,,18761317.77,15038623.34
2020,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,227,TRABAJOS REALIZADO POR OTRAS,14620468.65,12138812.83
2020,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,226,GASTOS DIVERSOS,2468145.2,1048245.53
2020,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,224,PRIMAS DE SEGUROS,124750.0,233681.86
2020,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,222,COMUNICACIONES,246560.0,191491.19
2020,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,221,SUMINISTROS,1211593.92,1330340.33
2020,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,220,MATERIAL DE OFICINA,89800.0,96051.6
2020,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,,,27200.0,18310.07
2020,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,230,"DIETAS,  LOCOMOCIÓN Y TRASLADO",26200.0,18310.07
2020,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,231,"DIETAS,  LOCOMOCIÓN Y TRASLADO",1000.0,
2020,47,SUBVENCIONES A EMPRESAS,,,0.01,199808.6
2020,47,SUBVENCIONES A EMPRESAS,471,OTRAS EMPRESAS,0.01,199808.6
2020,43,AL MUNICIPIO,,,1949496.44,1949496.44
2020,43,AL MUNICIPIO,431,ORGANISMOS AUTÓNOMOS,1949496.44,1949496.44
2020,49,AL EXTERIOR,,,273044.79,161394.7
2020,49,AL EXTERIOR,490,AL EXTERIOR,273044.79,161394.7
2020,77,SUBVENCIONES A EMPRESAS,,,100000.0,42000.0
2020,77,SUBVENCIONES A EMPRESAS,771,OTRAS EMPRESAS,100000.0,42000.0
2020,11,PERSONAL EVENTUAL ,,,35411.33,28022.68
2020,11,PERSONAL EVENTUAL ,110,RETRIBUCIONES BÁSICAS Y OTRAS REMUNERACIONES,35411.33,28022.68
2020,10,ALTOS CARGOS,,,404045.48,408485.6
2020,10,ALTOS CARGOS,100,RETRIBUCIONES BÁSICAS Y OTRAS,404045.48,408485.6
2020,13,PERSONAL LABORAL,,,1159854.11,1192430.91
2020,13,PERSONAL LABORAL,131,PERSONAL LABORAL EVENTUAL,1054973.52,1157109.37
2020,13,PERSONAL LABORAL,130,PERSONAL LABORAL FIJO,104880.59,35321.54
2020,12,FUNCIONARIOS Y ESTATUTARIOS,,,6765395.0,6071515.64
2020,12,FUNCIONARIOS Y ESTATUTARIOS,120,RETRIBUCIONES BÁSICAS,2228140.11,1940231.55
2020,12,FUNCIONARIOS Y ESTATUTARIOS,121,RETRIBUCIONES COMPLEMENTARIAS,4537254.89,4131284.09
2020,48,SUBVENCIONES A FAMILIAS E INSTITUCIONES SIN FINE,,,1713392.88,1627192.96
2020,48,SUBVENCIONES A FAMILIAS E INSTITUCIONES SIN FINE,481,"TRANSFERENCIAS PREMIOS,  BECAS",888392.88,692326.82
2020,48,SUBVENCIONES A FAMILIAS E INSTITUCIONES SIN FINE,480,A FAMILIAS,825000.0,934866.14
2020,16,"CUOTAS, GASTOS SOCIALES A CARGO",,,2632899.13,2035126.57
2020,16,"CUOTAS, GASTOS SOCIALES A CARGO",160,CUOTAS SOCIALES,2559499.13,1980495.21
2020,16,"CUOTAS, GASTOS SOCIALES A CARGO",162,GASTOS SOCIALES DE FUNCIONARIOS,73400.0,54631.36
2020,36,DEPOSITOS FIANZAS Y OTROS,,,1500.0,1.46
2020,36,DEPOSITOS FIANZAS Y OTROS,361,INTERESES DE DEMORA,1500.0,1.46
2021,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,,,220000.0,472466.43
2021,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,420,A LA DIPUTACIÓN FORAL,220000.0,472466.43
2021,50,FONDO DE CONTINGENCIA,,,183000.0,
2021,50,FONDO DE CONTINGENCIA,500,FONDO DE CONTINGENCIA,183000.0,
2021,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,,,2122640.0,5767047.5
2021,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,609,OTRAS INVERSIONES,421500.0,2049591.04
2021,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,601,INFRAESTRUCTURA Y URBANIZACIÓN,1701140.0,3717456.46
2021,62,INVERSIÓN ASOCIADA,,,280825.01,1141472.19
2021,62,INVERSIÓN ASOCIADA,623,AIRE ACONDICIONADO,15000.0,14613.15
2021,62,INVERSIÓN ASOCIADA,622,EDIFICIOS Y OTRAS,89660.01,532607.33
2021,62,INVERSIÓN ASOCIADA,626,EQUIPOS PARA PROCESOS DE INFORMACIÓN,100000.0,498273.28
2021,62,INVERSIÓN ASOCIADA,624,ADQUISICION VEHICULOS,0.0,18150.0
2021,62,INVERSIÓN ASOCIADA,629,OTRAS INVERSIONES,48165.0,47359.73
2021,62,INVERSIÓN ASOCIADA,628,FONDOS BIBLIOGRÁFICOS,28000.0,30468.7
2021,64,GASTOS EN INVERSIÓN,,,155000.0,553821.44
2021,64,GASTOS EN INVERSIÓN,643,INVESTIGACIONES Y ESTUDIOS,100000.0,437225.84
2021,64,GASTOS EN INVERSIÓN,642,PLANEAMIENTO,55000.0,116595.6
2021,20,ARRENDAMIENTOS,,,42305.45,100383.6
2021,20,ARRENDAMIENTOS,201,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS,24705.45,53252.86
2021,20,ARRENDAMIENTOS,203,MATERIAL DE TRANSPORTE,12500.0,35931.08
2021,20,ARRENDAMIENTOS,202,ARRENDAMIENTO,600.0,7128.11
2021,20,ARRENDAMIENTOS,205,EQUIPOS PARA PROCESOS DE INFORMACIÓN,4500.0,4071.55
2021,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",,,388320.44,763676.37
2021,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",215,REPARACIÓN EQUIPO PARA PROCESO,136250.0,138092.85
2021,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",212,REPARACIÓN DE MAQUINARIA,27850.0,47788.29
2021,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",213,REPARACIÓN DE MATERIAL DE TRASPORTE,41200.0,45648.3
2021,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",211,REPARACIÓN EDIFICIOS Y OTRAS,183020.44,532146.93
2021,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,,,18393140.82,19177799.64
2021,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,227,TRABAJOS REALIZADO POR OTRAS,14794703.94,15733565.37
2021,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,226,GASTOS DIVERSOS,2064042.06,1829549.33
2021,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,224,PRIMAS DE SEGUROS,123500.0,172399.51
2021,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,222,COMUNICACIONES,173110.0,207731.93
2021,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,221,SUMINISTROS,1158284.82,1156632.2
2021,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,220,MATERIAL DE OFICINA,79500.0,77921.3
2021,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,,,24100.0,21515.01
2021,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,230,"DIETAS,  LOCOMOCIÓN Y TRASLADO",23600.0,21515.01
2021,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,231,"DIETAS,  LOCOMOCIÓN Y TRASLADO",500.0,
2021,47,SUBVENCIONES A EMPRESAS,,,250000.0,129300.0
2021,47,SUBVENCIONES A EMPRESAS,471,OTRAS EMPRESAS,250000.0,129300.0
2021,43,AL MUNICIPIO,,,1862430.99,1862430.99
2021,43,AL MUNICIPIO,431,ORGANISMOS AUTÓNOMOS,1862430.99,1862430.99
2021,49,AL EXTERIOR,,,260742.91,215457.7
2021,49,AL EXTERIOR,490,AL EXTERIOR,260742.91,215457.7
2021,77,SUBVENCIONES A EMPRESAS,,,50000.0,
2021,77,SUBVENCIONES A EMPRESAS,771,OTRAS EMPRESAS,50000.0,
2021,93,FUERA DEL SECTOR PUBLICO,,,0.0,1122527.98
2021,93,FUERA DEL SECTOR PUBLICO,932,AMORTIZAC.PRÉSTAMO UDALKUTXA,,1122527.98
2021,11,PERSONAL EVENTUAL ,,,36341.21,36668.46
2021,11,PERSONAL EVENTUAL ,110,RETRIBUCIONES BÁSICAS Y OTRAS REMUNERACIONES,36341.21,36668.46
2021,10,ALTOS CARGOS,,,410326.72,422413.87
2021,10,ALTOS CARGOS,100,RETRIBUCIONES BÁSICAS Y OTRAS,410326.72,422413.87
2021,13,PERSONAL LABORAL,,,1047531.64,1329386.92
2021,13,PERSONAL LABORAL,131,PERSONAL LABORAL EVENTUAL,1047531.64,1293568.41
2021,13,PERSONAL LABORAL,130,PERSONAL LABORAL FIJO,0.0,35818.51
2021,12,FUNCIONARIOS Y ESTATUTARIOS,,,7113758.36,6186322.04
2021,12,FUNCIONARIOS Y ESTATUTARIOS,120,RETRIBUCIONES BÁSICAS,2244922.68,2003301.27
2021,12,FUNCIONARIOS Y ESTATUTARIOS,121,RETRIBUCIONES COMPLEMENTARIAS,4868835.68,4183020.77
2021,48,SUBVENCIONES A FAMILIAS E INSTITUCIONES SIN FINE,,,1750242.88,1654920.22
2021,48,SUBVENCIONES A FAMILIAS E INSTITUCIONES SIN FINE,481,"TRANSFERENCIAS PREMIOS,  BECAS",875242.88,827206.16
2021,48,SUBVENCIONES A FAMILIAS E INSTITUCIONES SIN FINE,480,A FAMILIAS,875000.0,827714.06
2021,16,"CUOTAS, GASTOS SOCIALES A CARGO",,,2657282.1,2364905.91
2021,16,"CUOTAS, GASTOS SOCIALES A CARGO",160,CUOTAS SOCIALES,2607654.1,2279971.17
2021,16,"CUOTAS, GASTOS SOCIALES A CARGO",162,GASTOS SOCIALES DE FUNCIONARIOS,49628.0,84934.74
2021,36,DEPOSITOS FIANZAS Y OTROS,,,1000.0,1238.81
2021,36,DEPOSITOS FIANZAS Y OTROS,361,INTERESES DE DEMORA,1000.0,1238.81
2022,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,,,220000.0,487290.36
2022,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,420,A LA DIPUTACIÓN FORAL,220000.0,487290.36
2022,50,FONDO DE CONTINGENCIA,,,177000.0,
2022,50,FONDO DE CONTINGENCIA,500,FONDO DE CONTINGENCIA,177000.0,
2022,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,,,3378681.25,7073801.9
2022,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,609,OTRAS INVERSIONES,1202581.25,3589593.78
2022,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,601,INFRAESTRUCTURA Y URBANIZACIÓN,2176100.0,3484208.12
2022,62,INVERSIÓN ASOCIADA,,,493829.4,1484822.99
2022,62,INVERSIÓN ASOCIADA,623,AIRE ACONDICIONADO,51000.0,60744.38
2022,62,INVERSIÓN ASOCIADA,622,EDIFICIOS Y OTRAS,90000.0,941641.74
2022,62,INVERSIÓN ASOCIADA,626,EQUIPOS PARA PROCESOS DE INFORMACIÓN,175364.4,255552.91
2022,62,INVERSIÓN ASOCIADA,625,MOBILIARIO Y ENSERES,8000.0,
2022,62,INVERSIÓN ASOCIADA,624,ADQUISICION VEHICULOS,80000.0,136950.0
2022,62,INVERSIÓN ASOCIADA,629,OTRAS INVERSIONES,56465.0,61075.79
2022,62,INVERSIÓN ASOCIADA,628,FONDOS BIBLIOGRÁFICOS,33000.0,28858.17
2022,64,GASTOS EN INVERSIÓN,,,143605.6,879657.12
2022,64,GASTOS EN INVERSIÓN,643,INVESTIGACIONES Y ESTUDIOS,50000.0,634319.46
2022,64,GASTOS EN INVERSIÓN,642,PLANEAMIENTO,93605.6,197883.4
2022,64,GASTOS EN INVERSIÓN,644,APLICACIONES INFORMÁTICAS,,47454.26
2022,20,ARRENDAMIENTOS,,,47842.3,70140.96
2022,20,ARRENDAMIENTOS,201,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS,22542.3,22153.24
2022,20,ARRENDAMIENTOS,209,ALQUILER DE MATERIAL,,35292.6
2022,20,ARRENDAMIENTOS,203,MATERIAL DE TRANSPORTE,12500.0,8535.22
2022,20,ARRENDAMIENTOS,202,ARRENDAMIENTO,8600.0,
2022,20,ARRENDAMIENTOS,205,EQUIPOS PARA PROCESOS DE INFORMACIÓN,4200.0,4159.9
2022,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",,,471200.0,747959.9
2022,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",215,REPARACIÓN EQUIPO PARA PROCESO,141250.0,131672.92
2022,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",212,REPARACIÓN DE MAQUINARIA,32550.0,56769.45
2022,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",213,REPARACIÓN DE MATERIAL DE TRASPORTE,47000.0,42874.34
2022,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",211,REPARACIÓN EDIFICIOS Y OTRAS,250400.0,516643.19
2022,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,,,19808367.65,20791518.72
2022,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,227,TRABAJOS REALIZADO POR OTRAS,15879229.09,16236633.27
2022,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,226,GASTOS DIVERSOS,2349103.56,2278838.84
2022,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,224,PRIMAS DE SEGUROS,125500.0,151115.35
2022,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,222,COMUNICACIONES,178510.0,215118.5
2022,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,221,SUMINISTROS,1194025.0,1790421.18
2022,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,220,MATERIAL DE OFICINA,82000.0,119391.58
2022,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,,,30600.0,27497.91
2022,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,230,"DIETAS,  LOCOMOCIÓN Y TRASLADO",30100.0,24587.02
2022,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,231,"DIETAS,  LOCOMOCIÓN Y TRASLADO",500.0,613.09
2022,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,239,OTRAS INDEMNIZACIONES,,2297.8
2022,47,SUBVENCIONES A EMPRESAS,,,250000.0,
2022,47,SUBVENCIONES A EMPRESAS,471,OTRAS EMPRESAS,250000.0,
2022,43,AL MUNICIPIO,,,1901900.79,1901900.79
2022,43,AL MUNICIPIO,431,ORGANISMOS AUTÓNOMOS,1901900.79,1901900.79
2022,49,AL EXTERIOR,,,284829.15,222987.43
2022,49,AL EXTERIOR,490,AL EXTERIOR,284829.15,222987.43
2022,77,SUBVENCIONES A EMPRESAS,,,50000.0,68000.0
2022,77,SUBVENCIONES A EMPRESAS,771,OTRAS EMPRESAS,50000.0,68000.0
2022,11,PERSONAL EVENTUAL ,,,36688.34,37951.89
2022,11,PERSONAL EVENTUAL ,110,RETRIBUCIONES BÁSICAS Y OTRAS REMUNERACIONES,36688.34,37951.89
2022,10,ALTOS CARGOS,,,413209.61,435158.36
2022,10,ALTOS CARGOS,100,RETRIBUCIONES BÁSICAS Y OTRAS,413209.61,435158.36
2022,13,PERSONAL LABORAL,,,1014392.28,1297547.44
2022,13,PERSONAL LABORAL,131,PERSONAL LABORAL EVENTUAL,1014392.28,1259948.29
2022,13,PERSONAL LABORAL,130,PERSONAL LABORAL FIJO,,37599.15
2022,12,FUNCIONARIOS Y ESTATUTARIOS,,,7367935.12,6712039.46
2022,12,FUNCIONARIOS Y ESTATUTARIOS,120,RETRIBUCIONES BÁSICAS,2320143.36,2123140.55
2022,12,FUNCIONARIOS Y ESTATUTARIOS,121,RETRIBUCIONES COMPLEMENTARIAS,5047791.76,4588898.91
2022,48,SUBVENCIONES A FAMILIAS E INSTITUCIONES SIN FINE,,,1782474.08,1829753.84
2022,48,SUBVENCIONES A FAMILIAS E INSTITUCIONES SIN FINE,481,"TRANSFERENCIAS PREMIOS,  BECAS",968474.08,926239.6
2022,48,SUBVENCIONES A FAMILIAS E INSTITUCIONES SIN FINE,480,A FAMILIAS,814000.0,903514.24
2022,16,"CUOTAS, GASTOS SOCIALES A CARGO",,,2816323.02,2309616.47
2022,16,"CUOTAS, GASTOS SOCIALES A CARGO",160,CUOTAS SOCIALES,2749923.02,2205130.21
2022,16,"CUOTAS, GASTOS SOCIALES A CARGO",162,GASTOS SOCIALES DE FUNCIONARIOS,66400.0,104486.26
2022,36,DEPOSITOS FIANZAS Y OTROS,,,1000.0,1300.43
2022,36,DEPOSITOS FIANZAS Y OTROS,361,INTERESES DE DEMORA,1000.0,1300.43
2023,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,,,220000.0,250503.4
2023,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,420,A LA DIPUTACIÓN FORAL,220000.0,250503.4
2023,50,FONDO DE CONTINGENCIA,,,250000.0,
2023,50,FONDO DE CONTINGENCIA,500,FONDO DE CONTINGENCIA,250000.0,
2023,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,,,2665200.0,11244493.14
2023,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,609,OTRAS INVERSIONES,1740000.0,6601211.22
2023,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,601,INFRAESTRUCTURA Y URBANIZACIÓN,925200.0,4643281.92
2023,62,INVERSIÓN ASOCIADA,,,792165.0,1098900.74
2023,62,INVERSIÓN ASOCIADA,623,AIRE ACONDICIONADO,51000.0,27612.87
2023,62,INVERSIÓN ASOCIADA,622,EDIFICIOS Y OTRAS,550000.0,686457.96
2023,62,INVERSIÓN ASOCIADA,626,EQUIPOS PARA PROCESOS DE INFORMACIÓN,,181887.99
2023,62,INVERSIÓN ASOCIADA,625,MOBILIARIO Y ENSERES,3000.0,1103.52
2023,62,INVERSIÓN ASOCIADA,624,ADQUISICION VEHICULOS,80000.0,87150.0
2023,62,INVERSIÓN ASOCIADA,629,OTRAS INVERSIONES,73165.0,82179.54
2023,62,INVERSIÓN ASOCIADA,628,FONDOS BIBLIOGRÁFICOS,35000.0,32508.86
2023,64,GASTOS EN INVERSIÓN,,,643605.6,716375.62
