#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2024,32,Educación - Mantenimiento De Edificios,32601,Organismos Autonomos,1372036.02,
2024,32,Educación - Mantenimiento De Edificios,32604,Educacion Y Valores,128500.0,
2024,32,Educación - Mantenimiento De Edificios,32000,Centros Escolares,1528613.25,
2024,16,Bienestar Comunitario,,,4993149.56,
2024,16,Bienestar Comunitario,16210,Residuos,1431000.0,
2024,16,Bienestar Comunitario,16100,Aguas,59043.63,
2024,16,Bienestar Comunitario,16501,Alumbrado Publico,680000.0,
2024,16,Bienestar Comunitario,16000,Alcantarillado,60000.0,
2024,16,Bienestar Comunitario,16400,Cementerio,61105.93,
2024,16,Bienestar Comunitario,16301,Parque Movil Iparragirre 6,2000.0,
2024,16,Bienestar Comunitario,16300,Limpieza Viaria,2700000.0,
2024,43,Desarrollo Empresarial,,,348000.0,
2024,43,Desarrollo Empresarial,43000,Acciones Promocion Turistica,120000.0,
2024,43,Desarrollo Empresarial,43001,Perco,218800.0,
2024,43,Desarrollo Empresarial,43002,Showroom,2300.0,
2024,43,Desarrollo Empresarial,43003,Palacio Mendibile,6900.0,
2024,34,Deporte,,,4600742.39,
2024,34,Deporte,34102,Promocion Del Deporte,584416.4,
2024,34,Deporte,34101,Programa Uda,207370.0,
2024,34,Deporte,34201,Sakoneta Kiroldegia,2424555.99,
2024,34,Deporte,34202,Kandelazubieta Kiroldegia,124800.0,
2024,34,Deporte,34203,Sarriena Kiroldegia,463800.0,
2024,34,Deporte,34204,Ondiz Kiroldegia,7900.0,
2024,34,Deporte,34205,Torresolo Kiroldegia,787900.0,
2024,91,Órganos De Gobierno,,,889927.29,
2024,91,Órganos De Gobierno,91201,Alcaldia,306177.75,
2024,91,Órganos De Gobierno,91203,Servicios Generales,6500.0,
2024,91,Órganos De Gobierno,91202,Concejales Liberados,400609.54,
2024,91,Órganos De Gobierno,91205,Grupos Politicos,86640.0,
2024,91,Órganos De Gobierno,91204,Concejales No Liberados,90000.0,
2024,93,Administración Financiera Y Tributaria,,,1479147.85,
2024,93,Administración Financiera Y Tributaria,93400,Tesoreria,738742.3,
2024,93,Administración Financiera Y Tributaria,93100,Intervencion,740405.55,
2024,92,Servicios De Carácter General,,,4030927.2,
2024,92,Servicios De Carácter General,92500,Comunicaciones,352000.0,
2024,92,Servicios De Carácter General,92400,Elecciones,5000.0,
2024,92,Servicios De Carácter General,92520,Sac Gaztelubide,136250.08,
2024,92,Servicios De Carácter General,92007,Juzgado De Paz,32361.86,
2024,92,Servicios De Carácter General,92004,Servicios Informaticos,613950.0,
2024,92,Servicios De Carácter General,92005,Archivo Municipal,48021.8,
2024,92,Servicios De Carácter General,92002,Secretaria,495032.41,
2024,92,Servicios De Carácter General,92003,Recursos Humanos,493358.34,
2024,92,Servicios De Carácter General,92401,Gobierno Abierto,346700.0,
2024,92,Servicios De Carácter General,92001,Servicios Generales,642224.69,
2024,92,Servicios De Carácter General,92510,Sac. Atencion Ciudadana,346314.97,
2024,92,Servicios De Carácter General,92008,Contratacion Administrativa,519713.05,
2024,44,Transporte Público,,,1033438.37,
2024,44,Transporte Público,44110,Movilidad,1033438.37,
2020,24,Fomento Del Empleo,,,1089496.76,993872.06
2020,24,Fomento Del Empleo,24109,Perco,112850.0,143227.37
2020,24,Fomento Del Empleo,24102,Ibarlan,36500.0,34096.28
2020,24,Fomento Del Empleo,24103,Vivero De Empresas,20600.0,10613.28
2020,24,Fomento Del Empleo,24101,Behargintza,393706.57,441612.7
2020,24,Fomento Del Empleo,24106,Centro Iniciacion Profesional,4700.0,3217.09
2020,24,Fomento Del Empleo,24107,Showroom,5000.0,72.43
2020,24,Fomento Del Empleo,24104,Empleo Y Desarrollolocal,233340.0,151718.81
2020,24,Fomento Del Empleo,24105,Acciones Locales Prom.Empleo,252800.19,204232.1
2020,24,Fomento Del Empleo,24110,Acciones Promocion Turistica,30000.0,5082.0
2020,13,Seguridad Y Movilidad Ciudadana,,,3121195.19,2617908.68
2020,13,Seguridad Y Movilidad Ciudadana,13600,Servicios Contra Incendios,221500.0,1922.7
2020,13,Seguridad Y Movilidad Ciudadana,13202,Serv.Vigilancia Medio Urbano,35000.0,4006.31
2020,13,Seguridad Y Movilidad Ciudadana,13201,Policia Municipal,2864695.19,2611979.67
2020,45,Infraestructuras,,,4132786.25,2229199.72
2020,45,Infraestructuras,45900,Inversiones,4132786.25,2229199.72
2020,15,Vivienda Y Urbanismo,,,2295202.27,1756515.78
2020,15,Vivienda Y Urbanismo,15320,Vias Publicas Y Obras,700666.36,605937.0
2020,15,Vivienda Y Urbanismo,15321,"Fuentes Publicas,Riegos, Otros",15000.0,9481.16
2020,15,Vivienda Y Urbanismo,15003,Mendibile Edificio,,16109.48
2020,15,Vivienda Y Urbanismo,15002,Garajes Municipales,18000.0,17624.8
2020,15,Vivienda Y Urbanismo,15001,Viviendas Municipales,91250.0,10213.01
2020,15,Vivienda Y Urbanismo,15000,Urbanismo,1024731.9,803856.92
2020,15,Vivienda Y Urbanismo,15102,Señaliz.Viaria Y Pintura Vial,191623.98,106841.78
2020,15,Vivienda Y Urbanismo,15101,Edificios Municipales,253930.03,186451.63
2020,17,Medio Ambiente,,,1296744.55,1135504.25
2020,17,Medio Ambiente,17101,Jardineria,1229544.55,1128519.52
2020,17,Medio Ambiente,17200,Proteccion Medio Ambiente,67200.0,6984.73
2020,23,Servicios Sociales Y Promoción Social,,,4216483.51,3952538.59
2020,23,Servicios Sociales Y Promoción Social,23109,Escuela De Empoderamiento,20000.0,5543.77
2020,23,Servicios Sociales Y Promoción Social,23108,Inmigracion,30000.0,17278.8
2020,23,Servicios Sociales Y Promoción Social,23103,Inclusión Social,936139.0,1067710.14
2020,23,Servicios Sociales Y Promoción Social,23102,Intervencion Familiar,408768.0,370115.78
2020,23,Servicios Sociales Y Promoción Social,23101,Area De Igualdad,192509.0,143311.23
2020,23,Servicios Sociales Y Promoción Social,23100,Pisos Acogida Finessociales,7021.92,3800.02
2020,23,Servicios Sociales Y Promoción Social,23107,Cooperacion Para Eldesarrollo,292144.79,172722.72
2020,23,Servicios Sociales Y Promoción Social,23106,Programa Habitat,1000.0,1348.27
2020,23,Servicios Sociales Y Promoción Social,23105,Hogares De Jubilados,474000.0,345763.35
2020,23,Servicios Sociales Y Promoción Social,23104,Personas Mayores,1095155.21,1055041.59
2020,23,Servicios Sociales Y Promoción Social,23002,Ofic.Descentral.Serv.Sociales,15050.0,13549.47
2020,23,Servicios Sociales Y Promoción Social,23003,Aula Multifuncional,600.0,485.87
2020,23,Servicios Sociales Y Promoción Social,23001,Asistencia Social,737901.59,747155.64
2020,23,Servicios Sociales Y Promoción Social,23006,Local Ibarlan. Sortarazi,6194.0,8711.94
2020,33,Cultura,,,5128530.53,3207509.64
2020,33,Cultura,33500,Euskera,794429.18,748273.73
2020,33,Cultura,33701,Aterpe Leioa Gaztegunea,355950.0,199999.96
2020,33,Cultura,33702,Txoko Zuhatzu,20500.0,8781.72
2020,33,Cultura,33703,Txoko Gaztelubide,19850.0,12013.58
2020,33,Cultura,33406,Cultura Y Política Lingüística,,12022.44
2020,33,Cultura,33405,Umore Azoka,360000.0,136831.35
2020,33,Cultura,33404,Fiestas,500000.0,11504.66
2020,33,Cultura,33403,Talleres Artesanales,147428.01,107375.37
2020,33,Cultura,33402,Programacion,881500.0,390621.1
2020,33,Cultura,33401,Subvenciones De Cultura,99251.92,39626.92
2020,33,Cultura,33210,Biblioteca,365867.95,336930.49
2020,33,Cultura,33310,Palacio Artaza,147500.0,35524.03
2020,33,Cultura,33300,Ondiztorre,30285.41,15799.86
2020,33,Cultura,33003,San Bartolome Kulturgunea,93031.13,71524.13
2020,33,Cultura,33002,Lamiako Kulturgunea,48981.13,38304.43
2020,33,Cultura,33001,Kultur Leioa,1182344.34,993784.87
2020,33,Cultura,33005,Pinueta Kulturgunea,52800.0,37434.58
2020,33,Cultura,33004,Txorierri Kulturgunea,28811.46,11156.42
2020,32,Educación - Mantenimiento De Edificios,,,2700871.42,2619078.25
2020,32,Educación - Mantenimiento De Edificios,32602,Programa Udatxiki,68000.0,514.48
2020,32,Educación - Mantenimiento De Edificios,32603,Acciones Educativas,4100.0,15229.33
2020,32,Educación - Mantenimiento De Edificios,32601,Organismos Autonomos,1218777.26,1218777.26
2020,32,Educación - Mantenimiento De Edificios,32604,Educacion Y Valores,122500.0,78030.96
2020,32,Educación - Mantenimiento De Edificios,32000,Centros Escolares,1287494.16,1306526.22
2020,31,Sanidad,,,500.0,390859.45
2020,31,Sanidad,31100,Camp.Desinfecc.-Desinsectac.,500.0,390859.45
2020,16,Bienestar Comunitario,,,4857713.49,4678851.57
2020,16,Bienestar Comunitario,16210,Residuos,1482000.0,1465540.32
2020,16,Bienestar Comunitario,16100,Aguas,57685.3,47597.97
2020,16,Bienestar Comunitario,16501,Alumbrado Publico,605000.0,518357.47
2020,16,Bienestar Comunitario,16000,Alcantarillado,25000.0,43176.13
2020,16,Bienestar Comunitario,16400,Cementerio,103028.19,98377.74
2020,16,Bienestar Comunitario,16300,Limpieza Viaria,2585000.0,2505801.94
2020,43,Desarrollo Empresarial,,,0.01,199808.6
2020,43,Desarrollo Empresarial,43330,Desarrollo Empresarial,0.01,199808.6
2020,34,Deporte,,,4063424.54,2921671.9
2020,34,Deporte,34102,Promocion Del Deporte,415938.7,320887.16
2020,34,Deporte,34101,Programa Uda,205323.23,69520.0
2020,34,Deporte,34201,Sakoneta Kiroldegia,2315262.61,1581910.99
2020,34,Deporte,34202,Kandelazubieta Kiroldegia,112300.0,90293.97
2020,34,Deporte,34203,Sarriena Kiroldegia,419400.0,343041.27
2020,34,Deporte,34204,Ondiz Kiroldegia,15100.0,13761.6
2020,34,Deporte,34205,Torresolo Kiroldegia,580100.0,502256.91
2020,91,Órganos De Gobierno,,,689163.13,681540.8
2020,91,Órganos De Gobierno,91201,Alcaldia,191887.81,190823.44
2020,91,Órganos De Gobierno,91203,Servicios Generales,7000.0,4391.46
2020,91,Órganos De Gobierno,91202,Concejales Liberados,313635.32,311515.9
2020,91,Órganos De Gobierno,91205,Grupos Politicos,86640.0,86640.0
2020,91,Órganos De Gobierno,91204,Concejales No Liberados,90000.0,88170.0
2020,93,Administración Financiera Y Tributaria,,,1325274.84,959864.46
2020,93,Administración Financiera Y Tributaria,93400,Tesoreria,268708.49,219784.39
2020,93,Administración Financiera Y Tributaria,93100,Intervencion,1056566.35,740080.07
2020,92,Servicios De Carácter General,,,3204512.15,2871020.21
2020,92,Servicios De Carácter General,92900,Indeterminados,104880.59,3081.06
2020,92,Servicios De Carácter General,92501,Gobierno Abierto,272000.0,225034.99
2020,92,Servicios De Carácter General,92500,Comunicaciones,235100.0,221835.85
2020,92,Servicios De Carácter General,92400,Elecciones,15000.0,20448.63
2020,92,Servicios De Carácter General,92520,Sac Gaztelubide,152792.07,155857.9
2020,92,Servicios De Carácter General,92007,Juzgado De Paz,49845.51,13660.27
2020,92,Servicios De Carácter General,92004,Servicios Informaticos,538800.0,384838.67
2020,92,Servicios De Carácter General,92005,Archivo Municipal,43100.0,44360.87
2020,92,Servicios De Carácter General,92002,Secretaria,420144.11,227971.02
2020,92,Servicios De Carácter General,92003,Recursos Humanos,218672.83,258626.02
2020,92,Servicios De Carácter General,92001,Servicios Generales,543835.0,626930.48
2020,92,Servicios De Carácter General,92510,Sac. Atencion Ciudadana,295022.69,333594.57
2020,92,Servicios De Carácter General,92008,Contratacion Administrativa,315319.35,354779.88
2020,44,Transporte Público,,,884500.0,472810.6
2020,44,Transporte Público,44110,Movilidad,882500.0,470604.5
2020,44,Transporte Público,44200,Parque Movil Iparragirre 6,2000.0,2206.1
2021,24,Fomento Del Empleo,,,1107430.73,1153333.36
2021,24,Fomento Del Empleo,24109,Perco,153100.0,166684.99
2021,24,Fomento Del Empleo,24102,Ibarlan,36500.0,31211.55
2021,24,Fomento Del Empleo,24103,Vivero De Empresas,18300.0,10926.39
2021,24,Fomento Del Empleo,24101,Behargintza,400730.51,459177.71
2021,24,Fomento Del Empleo,24106,Centro Iniciacion Profesional,4600.0,5202.96
2021,24,Fomento Del Empleo,24107,Showroom,2700.0,73.27
2021,24,Fomento Del Empleo,24104,Empleo Y Desarrollolocal,208800.0,203145.51
2021,24,Fomento Del Empleo,24105,Acciones Locales Prom.Empleo,252700.22,225960.57
2021,24,Fomento Del Empleo,24111,Palacio Mendibile,,9156.55
2021,24,Fomento Del Empleo,24110,Acciones Promocion Turistica,30000.0,41793.86
2021,13,Seguridad Y Movilidad Ciudadana,,,3140707.51,3214728.05
2021,13,Seguridad Y Movilidad Ciudadana,13600,Servicios Contra Incendios,221500.0,475100.76
2021,13,Seguridad Y Movilidad Ciudadana,13202,Serv.Vigilancia Medio Urbano,35000.0,
2021,13,Seguridad Y Movilidad Ciudadana,13201,Policia Municipal,2884207.51,2739627.29
2021,45,Infraestructuras,,,2467300.01,7375901.25
2021,45,Infraestructuras,45900,Inversiones,2467300.01,7375901.25
2021,15,Vivienda Y Urbanismo,,,2229809.57,2134974.67
2021,15,Vivienda Y Urbanismo,15320,Vias Publicas Y Obras,668987.95,704175.48
2021,15,Vivienda Y Urbanismo,15321,"Fuentes Publicas,Riegos, Otros",10000.0,5220.21
2021,15,Vivienda Y Urbanismo,15003,Mendibile Edificio,14600.0,18996.56
2021,15,Vivienda Y Urbanismo,15002,Garajes Municipales,18000.0,19334.44
2021,15,Vivienda Y Urbanismo,15001,Viviendas Municipales,61250.0,16277.0
2021,15,Vivienda Y Urbanismo,15000,Urbanismo,1091672.33,1035631.61
2021,15,Vivienda Y Urbanismo,15102,Señaliz.Viaria Y Pintura Vial,92360.86,102246.06
2021,15,Vivienda Y Urbanismo,15101,Edificios Municipales,272938.43,233093.31
2021,17,Medio Ambiente,,,1231134.23,1451479.13
2021,17,Medio Ambiente,17101,Jardineria,1215134.23,1431199.53
2021,17,Medio Ambiente,17200,Proteccion Medio Ambiente,16000.0,20279.6
2021,23,Servicios Sociales Y Promoción Social,,,4496482.0,4498977.22
2021,23,Servicios Sociales Y Promoción Social,23109,Escuela De Empoderamiento,18500.0,34034.27
2021,23,Servicios Sociales Y Promoción Social,23108,Inmigracion,28000.0,21479.25
2021,23,Servicios Sociales Y Promoción Social,23103,Inclusión Social,922704.0,980552.99
2021,23,Servicios Sociales Y Promoción Social,23102,Intervencion Familiar,403268.0,414953.15
2021,23,Servicios Sociales Y Promoción Social,23101,Area De Igualdad,170871.39,208708.22
2021,23,Servicios Sociales Y Promoción Social,23100,Pisos Acogida Finessociales,7200.0,3494.82
2021,23,Servicios Sociales Y Promoción Social,23107,Cooperacion Para Eldesarrollo,274842.91,228078.0
2021,23,Servicios Sociales Y Promoción Social,23106,Programa Habitat,500.0,1346.64
2021,23,Servicios Sociales Y Promoción Social,23105,Hogares De Jubilados,469000.0,444385.78
2021,23,Servicios Sociales Y Promoción Social,23104,Personas Mayores,1321727.25,1354963.76
2021,23,Servicios Sociales Y Promoción Social,23002,Ofic.Descentral.Serv.Sociales,13550.0,15496.81
2021,23,Servicios Sociales Y Promoción Social,23003,Aula Multifuncional,600.0,418.4
2021,23,Servicios Sociales Y Promoción Social,23001,Asistencia Social,860118.45,780207.04
2021,23,Servicios Sociales Y Promoción Social,23006,Local Ibarlan. Sortarazi,5600.0,10390.77
2021,23,Servicios Sociales Y Promoción Social,23009,Locales Cedidos,,467.32
2021,33,Cultura,,,4853150.59,4219250.45
2021,33,Cultura,33500,Euskera,57500.0,98929.19
2021,33,Cultura,33701,Aterpe Leioa Gaztegunea,325150.0,281699.48
2021,33,Cultura,33702,Txoko Zuhatzu,14100.0,2658.25
2021,33,Cultura,33703,Txoko Gaztelubide,15350.0,8852.52
2021,33,Cultura,33406,Cultura Y Política Lingüística,816392.51,762700.32
2021,33,Cultura,33405,Umore Azoka,360000.0,319021.88
2021,33,Cultura,33404,Fiestas,465000.0,95714.16
2021,33,Cultura,33403,Talleres Artesanales,128841.95,146402.46
2021,33,Cultura,33402,Programacion,681000.0,691076.32
2021,33,Cultura,33401,Subvenciones De Cultura,65751.92,37777.95
2021,33,Cultura,33210,Biblioteca,373433.73,366067.75
2021,33,Cultura,33310,Palacio Artaza,118900.0,41640.64
2021,33,Cultura,33300,Ondiztorre,23785.41,19465.16
2021,33,Cultura,33003,San Bartolome Kulturgunea,88031.13,71979.3
2021,33,Cultura,33002,Lamiako Kulturgunea,46831.13,58691.75
2021,33,Cultura,33001,Kultur Leioa,1193421.35,1157114.19
2021,33,Cultura,33005,Pinueta Kulturgunea,51650.0,49954.33
2021,33,Cultura,33004,Txorierri Kulturgunea,28011.46,9504.8
2021,32,Educación - Mantenimiento De Edificios,,,2675616.1,3178733.01
2021,32,Educación - Mantenimiento De Edificios,32602,Programa Udatxiki,60000.0,51449.57
2021,32,Educación - Mantenimiento De Edificios,32603,Acciones Educativas,1100.0,373.31
2021,32,Educación - Mantenimiento De Edificios,32601,Organismos Autonomos,1216106.38,1216106.38
2021,32,Educación - Mantenimiento De Edificios,32604,Educacion Y Valores,113800.0,113336.17
2021,32,Educación - Mantenimiento De Edificios,32000,Centros Escolares,1284609.72,1797467.58
2021,31,Sanidad,,,4500.0,10153.71
2021,31,Sanidad,31100,Camp.Desinfecc.-Desinsectac.,4500.0,10153.71
2021,16,Bienestar Comunitario,,,4823328.26,5359692.51
2021,16,Bienestar Comunitario,16210,Residuos,1443000.0,1647019.84
2021,16,Bienestar Comunitario,16100,Aguas,52089.21,51121.01
2021,16,Bienestar Comunitario,16501,Alumbrado Publico,661000.0,597377.5
2021,16,Bienestar Comunitario,16000,Alcantarillado,26000.0,43218.26
2021,16,Bienestar Comunitario,16400,Cementerio,56239.05,98124.13
2021,16,Bienestar Comunitario,16300,Limpieza Viaria,2585000.0,2922831.77
2021,43,Desarrollo Empresarial,,,250000.0,129300.0
2021,43,Desarrollo Empresarial,43330,Desarrollo Empresarial,250000.0,129300.0
2021,34,Deporte,,,3716947.65,3773945.05
2021,34,Deporte,34102,Promocion Del Deporte,395938.7,368890.67
2021,34,Deporte,34101,Programa Uda,192565.51,172446.86
2021,34,Deporte,34201,Sakoneta Kiroldegia,2060199.32,2094221.1
2021,34,Deporte,34202,Kandelazubieta Kiroldegia,109489.95,110490.6
2021,34,Deporte,34203,Sarriena Kiroldegia,378642.82,445842.0
2021,34,Deporte,34204,Ondiz Kiroldegia,14670.44,10122.25
2021,34,Deporte,34205,Torresolo Kiroldegia,565440.91,571931.57
2021,91,Órganos De Gobierno,,,703469.3,711701.38
2021,91,Órganos De Gobierno,91201,Alcaldia,201055.02,195055.78
2021,91,Órganos De Gobierno,91203,Servicios Generales,6500.0,12227.44
2021,91,Órganos De Gobierno,91202,Concejales Liberados,319274.28,319303.16
2021,91,Órganos De Gobierno,91205,Grupos Politicos,86640.0,86640.0
2021,91,Órganos De Gobierno,91204,Concejales No Liberados,90000.0,98475.0
2021,93,Administración Financiera Y Tributaria,,,1449701.44,914231.78
2021,93,Administración Financiera Y Tributaria,93400,Tesoreria,713383.37,610487.84
2021,93,Administración Financiera Y Tributaria,93100,Intervencion,736318.07,303743.94
2021,92,Servicios De Carácter General,,,3271911.14,3151537.92
2021,92,Servicios De Carácter General,92501,Gobierno Abierto,325400.0,348692.42
2021,92,Servicios De Carácter General,92500,Comunicaciones,245600.0,271727.97
2021,92,Servicios De Carácter General,92400,Elecciones,0.0,849.57
2021,92,Servicios De Carácter General,92520,Sac Gaztelubide,147448.48,89980.82
2021,92,Servicios De Carácter General,92007,Juzgado De Paz,22350.0,27698.9
2021,92,Servicios De Carácter General,92004,Servicios Informaticos,517550.0,425980.09
2021,92,Servicios De Carácter General,92005,Archivo Municipal,45100.0,46848.22
2021,92,Servicios De Carácter General,92002,Secretaria,447454.21,232810.58
2021,92,Servicios De Carácter General,92003,Recursos Humanos,238608.94,285963.46
2021,92,Servicios De Carácter General,92001,Servicios Generales,503951.44,685445.03
2021,92,Servicios De Carácter General,92510,Sac. Atencion Ciudadana,327905.71,372262.38
2021,92,Servicios De Carácter General,92008,Contratacion Administrativa,450542.36,363278.48
2021,44,Transporte Público,,,827500.0,923287.61
2021,44,Transporte Público,44110,Movilidad,825500.0,920745.46
2021,44,Transporte Público,44200,Parque Movil Iparragirre 6,2000.0,2542.15
2022,24,Fomento Del Empleo,,,1315729.65,1146553.78
2022,24,Fomento Del Empleo,24109,Perco,153100.0,226669.11
2022,24,Fomento Del Empleo,24102,Ibarlan,36257.41,47360.48
2022,24,Fomento Del Empleo,24103,Vivero De Empresas,18156.51,12257.38
2022,24,Fomento Del Empleo,24101,Behargintza,401915.64,412654.26
2022,24,Fomento Del Empleo,24106,Centro Iniciacion Profesional,4600.0,2044.5
2022,24,Fomento Del Empleo,24107,Showroom,2300.0,77.88
2022,24,Fomento Del Empleo,24104,Empleo Y Desarrollolocal,231300.0,187184.03
2022,24,Fomento Del Empleo,24105,Acciones Locales Prom.Empleo,428100.09,208386.8
2022,24,Fomento Del Empleo,24111,Palacio Mendibile,,9263.34
2022,24,Fomento Del Empleo,24110,Acciones Promocion Turistica,40000.0,40656.0
2022,13,Seguridad Y Movilidad Ciudadana,,,3175755.38,3487710.1
2022,13,Seguridad Y Movilidad Ciudadana,13600,Servicios Contra Incendios,222500.0,488953.12
2022,13,Seguridad Y Movilidad Ciudadana,13202,Serv.Vigilancia Medio Urbano,5000.0,
2022,13,Seguridad Y Movilidad Ciudadana,13201,Policia Municipal,2948255.38,2998756.98
2022,45,Infraestructuras,,,3903651.25,9348348.05
2022,45,Infraestructuras,45900,Inversiones,3903651.25,9348348.05
2022,15,Vivienda Y Urbanismo,,,2157576.12,2241992.14
2022,15,Vivienda Y Urbanismo,15320,Vias Publicas Y Obras,726655.24,611658.6
2022,15,Vivienda Y Urbanismo,15321,"Fuentes Publicas,Riegos, Otros",7500.0,6864.84
2022,15,Vivienda Y Urbanismo,15003,Mendibile Edificio,15200.0,15551.35
2022,15,Vivienda Y Urbanismo,15002,Garajes Municipales,18000.0,13371.59
2022,15,Vivienda Y Urbanismo,15001,Viviendas Municipales,11250.0,10719.74
2022,15,Vivienda Y Urbanismo,15000,Urbanismo,1059245.89,1046305.75
2022,15,Vivienda Y Urbanismo,15102,Señaliz.Viaria Y Pintura Vial,93072.7,164073.56
2022,15,Vivienda Y Urbanismo,15101,Edificios Municipales,226652.29,373446.71
2022,17,Medio Ambiente,,,1393078.29,1466993.03
2022,17,Medio Ambiente,17101,Jardineria,1247078.29,1439055.54
2022,17,Medio Ambiente,17200,Proteccion Medio Ambiente,146000.0,27937.49
2022,23,Servicios Sociales Y Promoción Social,,,4900290.53,4641983.58
2022,23,Servicios Sociales Y Promoción Social,23109,Escuela De Empoderamiento,31400.0,29113.2
2022,23,Servicios Sociales Y Promoción Social,23108,Inmigracion,28000.0,13526.37
2022,23,Servicios Sociales Y Promoción Social,23103,Inclusión Social,1006950.9,1073908.19
2022,23,Servicios Sociales Y Promoción Social,23102,Intervencion Familiar,452560.0,472608.7
2022,23,Servicios Sociales Y Promoción Social,23101,Area De Igualdad,210171.39,227282.63
2022,23,Servicios Sociales Y Promoción Social,23100,Pisos Acogida Finessociales,7200.0,5651.01
